1505311200,4,12,214,23.3,3.6,219.239,27.784,427.858,406.006
1505314800,4,0,132,22.8,4.6,128.415,24.553,254.539,236.68
1505318400,4,0,91,22.2,3.6,88.263,23.052,176.182,159.983
1505322000,4,0,47,21.7,2.6,45.464,21.461,91.423,76.916
1505325600,4,0,0,21.7,3.1,0,21.7,0,0
1505329200,4,0,0,21.1,3.1,0,21.1,0,0
1505332800,4,0,0,21,1.5,0,21,0,0
1505336400,4,0,0,21.1,2.1,0,21.1,0,0
1505340000,4,0,0,20.6,2.6,0,20.6,0,0
1505343600,4,0,0,20.6,3.6,0,20.6,0,0
1505347200,4,0,0,20.6,3.1,0,20.6,0,0
1505350800,4,0,0,20.6,2.6,0,20.6,0,0
1505354400,4,0,0,20,2.6,0,20,0,0
1505358000,4,0,0,20,1.5,0,20,0,0
1505361600,4,0,0,20,2.1,0,20,0,0
1505365200,4,0,0,20,2.1,0,20,0,0
1505368800,4,0,42,20.6,2.1,40.62,19.897,82.273,67.942
1505372400,4,0,91,21.1,2.6,88.371,21.794,177.432,161.206
1505376000,4,0,155,21.7,3.1,151.412,23.994,300.909,282.025
1505379600,4,0,96,22.2,2.6,92.889,23.349,185.16,168.774
1505383200,4,0,162,23.3,2.6,157.994,25.936,311.138,292.024
1505386800,4,6,251,23.9,2.6,252.716,29.072,490.298,466.898
1505390400,4,0,155,23.9,2.6,151.116,26.822,296.347,277.566
1505394000,4,0,129,23.9,2.6,125.372,25.899,246.938,229.244
1505397600,4,113,305,25,3.1,402.732,33.303,764.364,733.487
1505401200,4,76,250,25,2.1,298.132,32.472,566.584,541.215
1505404800,4,126,158,25,2.1,210.029,29.865,395.997,374.913
1505408400,4,67,55,23.9,1.5,65.662,24.798,121.599,106.502
1505412000,4,0,0,22.2,2.1,0,22.2,0,0
1505415600,4,0,0,21.1,2.6,0,21.1,0,0
1505419200,4,0,0,21.1,0,0,21.1,0,0
1505422800,4,0,0,20.6,1.5,0,20.6,0,0
1505426400,4,0,0,20.6,1.5,0,20.6,0,0
1505430000,4,0,0,19.4,0,0,19.4,0,0
1505433600,4,0,0,20,0,0,20,0,0
1505437200,4,0,0,18.9,0,0,18.9,0,0
1505440800,4,0,0,18.9,0,0,18.9,0,0
1505444400,4,0,0,18.9,1.5,0,18.9,0,0
1505448000,4,0,0,18.9,0,0,18.9,0,0
1505451600,4,0,0,18.9,0,0,18.9,0,0
1505455200,4,68,64,19.4,0,71.905,18.973,137.926,122.503
1505458800,4,6,119,21.7,1.5,118.449,23.529,235.364,217.92
1505462400,4,352,214,24.4,2.6,423.828,33.648,791.147,759.479
1505466000,4,468,253,25.6,2.6,620.933,40.35,1133.942,1091.22
1505469600,4,72,275,26.7,0,340.842,42.531,618.394,591.638
1505473200,4,469,311,26.7,1.5,779.641,47.755,1376.737,1325.132
1505476800,4,527,272,28.3,0,795.424,58.987,1321.586,1272.075
1505480400,4,388,315,27.8,0,677.871,55.158,1149.778,1106.503
1505484000,4,339,297,28.3,2.1,573.36,43.505,1032.093,992.837
1505487600,4,18,188,28.9,3.1,195.284,33.525,370.218,349.743
1505491200,4,23,123,28.3,3.1,131.027,30.518,250.619,232.846
1505494800,4,188,52,26.1,2.6,82.684,27.033,138.702,123.263
1505498400,4,0,0,24.4,1.5,0,24.4,0,0
1505502000,4,0,0,23.3,0,0,23.3,0,0
1505505600,4,0,0,22.8,2.1,0,22.8,0,0
1505509200,4,0,0,22.8,5.2,0,22.8,0,0
1505512800,4,0,0,22.2,4.6,0,22.2,0,0
1505516400,4,0,0,21.7,5.2,0,21.7,0,0
1505520000,4,0,0,20.6,4.6,0,20.6,0,0
1505523600,4,0,0,20,5.2,0,20,0,0
1505527200,4,0,0,18.3,3.6,0,18.3,0,0
1505530800,4,0,0,17.8,3.1,0,17.8,0,0
1505534400,4,0,0,16.7,2.1,0,16.7,0,0
1505538000,4,0,0,16.1,2.1,0,16.1,0,0
1505541600,4,104,62,17.2,2.1,74.476,17.328,139.818,124.358
1505545200,4,471,101,20,5.7,275.265,23.94,504.076,480.327
1505548800,4,654,119,21.7,4.6,503.61,31.182,942.392,906.062
1505552400,4,705,146,22.8,7.2,687.4,33.219,1298.223,1249.586
1505556000,4,725,169,23.9,5.2,820.068,39.373,1509.995,1453.143
1505559600,4,740,178,24.4,4.1,893.879,43.553,1613.127,1552.034
1505563200,4,803,144,25.6,5.2,916.401,43.2,1656.81,1593.872
1505566800,4,782,143,25,4.6,849.01,42.567,1538.44,1480.434
1505570400,4,725,138,25,3.1,708.689,41.913,1282.883,1234.815
1505574000,4,682,109,25,4.6,527.312,35.765,968.148,930.99
1505577600,4,509,87,24.4,3.6,292.217,30.743,521.398,497.206
1505581200,4,258,41,22.2,2.6,82.977,23.5,132.882,117.56
1505584800,4,0,0,19.4,1.5,0,19.4,0,0
1505588400,4,0,0,17.8,1.5,0,17.8,0,0
1505592000,4,0,0,16.7,0,0,16.7,0,0
1505595600,4,0,0,15.6,2.6,0,15.6,0,0
1505599200,4,0,0,15.6,3.1,0,15.6,0,0
1505602800,4,0,0,15,1.5,0,15,0,0
1505606400,4,0,0,14.4,2.1,0,14.4,0,0
1505610000,4,0,0,13.9,3.1,0,13.9,0,0
1505613600,4,0,0,13.3,3.1,0,13.3,0,0
1505617200,4,0,0,13.3,3.1,0,13.3,0,0
1505620800,4,0,0,13.3,3.1,0,13.3,0,0
1505624400,4,0,0,13.9,4.1,0,13.9,0,0
1505628000,4,131,62,15.6,4.6,78.573,15.803,145.936,130.352
1505631600,4,445,103,18.9,4.6,267.69,23.184,492.995,469.527
1505635200,4,636,123,21.1,4.6,496.921,30.425,933.478,897.432
1505638800,4,681,151,23.3,5.2,674.09,35.729,1257.495,1210.362
1505642400,4,713,174,23.3,7.2,813.97,35.894,1525.008,1467.548
1505646000,4,656,225,25,6.2,864.274,39.863,1589.359,1529.257
1505649600,4,737,183,25.6,7.2,898.133,39.742,1652.646,1589.885
1505653200,4,776,145,25,6.2,843.775,39.617,1551.971,1493.412
1505656800,4,718,140,25.6,6.7,703.337,37.178,1303.784,1254.94
1505660400,4,617,129,25,6.2,507.652,33.617,942.874,906.529
1505664000,4,388,114,23.9,5.7,269.938,28.408,493.377,469.899
1505667600,4,45,45,22.8,5.2,51.744,23.027,97.653,83.025
1505671200,4,0,0,21.1,4.1,0,21.1,0,0
1505674800,4,0,0,21.1,4.6,0,21.1,0,0
1505678400,4,0,0,20.6,4.1,0,20.6,0,0
1505682000,4,0,0,20,5.2,0,20,0,0
1505685600,4,0,0,20,4.6,0,20,0,0
1505689200,4,0,0,20,5.2,0,20,0,0
1505692800,4,0,0,20,7.7,0,20,0,0
1505696400,4,0,0,19.4,6.2,0,19.4,0,0
1505700000,4,0,0,18.9,7.2,0,18.9,0,0
1505703600,4,0,0,18.9,5.7,0,18.9,0,0
1505707200,4,0,0,18.3,7.2,0,18.3,0,0
1505710800,4,0,0,18.3,6.7,0,18.3,0,0
1505714400,4,0,16,18.3,8.2,15.42,17.578,31.565,18.189
1505718000,4,0,38,18.9,8.8,36.661,18.528,74.722,60.535
1505721600,4,0,74,19.4,9.3,71.506,19.534,145.072,129.506
1505725200,4,0,96,19,11.3,92.888,19.39,188.578,172.122
1505728800,4,0,112,19.4,11.8,108.64,19.976,219.963,202.848
1505732400,4,0,128,19.4,12.4,124.45,20.141,251.784,233.985
1505736000,4,0,125,19.4,11.8,121.498,20.141,245.81,228.141
1505739600,4,0,117,20,13.9,113.564,20.583,229.293,211.979
1505743200,4,0,97,22.2,13.4,93.871,22.608,187.765,171.326
1505746800,4,0,82,22.8,14.9,79.257,23.032,158.221,142.389
1505750400,4,0,40,22.8,12.9,38.595,22.607,77.199,62.966
1505754000,4,0,22,21.7,16,21.212,21.344,42.679,29.097
1505757600,4,0,0,21.7,16.5,0,21.7,0,0
1505761200,4,0,0,21.7,12.4,0,21.7,0,0
1505764800,4,0,0,20.2,17,0,20.2,0,0
1505768400,4,0,0,19.8,13.9,0,19.8,0,0
1505772000,4,0,0,19.2,14.9,0,19.2,0,0
1505775600,4,0,0,19.5,12.4,0,19.5,0,0
1505779200,4,0,0,19,10.8,0,19,0,0
1505782800,4,0,0,19,11.3,0,19,0,0
1505786400,4,0,0,20,10.8,0,20,0,0
1505790000,4,0,0,20.1,8.2,0,20.1,0,0
1505793600,4,0,0,20.5,9.3,0,20.5,0,0
1505797200,4,0,0,20.6,8.8,0,20.6,0,0
1505800800,4,0,33,21.2,8.8,31.934,20.778,64.419,50.428
1505804400,4,188,141,22.3,8.2,210.059,24.504,399.124,377.965
1505808000,4,420,186,24.5,7.7,436.58,30.433,825.202,792.514
1505811600,4,669,163,26.2,9.3,676.159,34.892,1266.551,1219.085
1505815200,4,725,170,26.1,8.8,817.808,37.275,1521.558,1464.238
1505818800,4,613,251,26.7,8.8,848.869,38.431,1572.297,1512.901
1505822400,4,354,348,27.2,7.2,702.758,38.28,1302.874,1254.064
1505826000,4,645,203,27.2,4.6,790.22,43.24,1426.966,1373.414
1505829600,4,706,142,27.8,4.1,692.035,42.702,1247.098,1200.345
1505833200,4,663,111,27.2,4.6,511.412,37.643,928.932,893.031
1505836800,4,479,87,26.7,3.6,275.381,32.657,485.417,462.14
1505840400,4,237,37,25.6,3.1,73.112,26.589,114.547,99.589
1505844000,4,0,0,22.2,0,0,22.2,0,0
1505847600,4,0,0,21.1,0,0,21.1,0,0
1505851200,4,0,0,20,0,0,20,0,0
1505854800,4,0,0,19.4,0,0,19.4,0,0
1505858400,4,0,0,19.4,0,0,19.4,0,0
1505862000,4,0,0,18.3,0,0,18.3,0,0
1505865600,4,0,0,18.3,0,0,18.3,0,0
1505869200,4,0,0,17.8,0,0,17.8,0,0
1505872800,4,0,0,17.2,0,0,17.2,0,0
1505876400,4,0,0,16.7,0,0,16.7,0,0
1505880000,4,0,0,16.7,0,0,16.7,0,0
1505883600,4,0,0,16.1,0,0,16.1,0,0
1505887200,4,91,58,17.2,0,69.2,16.51,131.216,115.927
1505890800,4,440,111,21.1,0,273.015,30.412,486.682,463.374
1505894400,4,568,149,23.3,0,481.221,41.586,856.648,823.002
1505898000,4,718,128,26.1,0,674.113,51.727,1157.225,1113.689
1505901600,4,731,162,27.8,0,813.183,58.517,1352.562,1301.88
1505905200,4,752,168,28.3,0,888.455,61.835,1452.234,1397.689
1505908800,4,773,157,29.4,0,894.838,63.384,1449.827,1395.376
1505912400,4,734,163,28.9,3.1,823.077,48.356,1446.922,1392.586
1505916000,4,677,153,29.4,0,679.83,56.843,1136.269,1093.466
1505919600,4,563,136,27.2,2.1,477.254,40.039,858.019,824.332
1505923200,4,387,98,27.2,2.1,249.031,33.654,440.247,418.093
1505926800,4,196,38,26.1,0,67.553,29.153,107.457,92.638
1505930400,4,0,0,23.3,1.5,0,23.3,0,0
1505934000,4,0,0,22.8,2.6,0,22.8,0,0
1505937600,4,0,0,21.7,1.5,0,21.7,0,0
1505941200,4,0,0,21.1,0,0,21.1,0,0
1505944800,4,0,0,20.6,0,0,20.6,0,0
1505948400,4,0,0,20,0,0,20,0,0
1505952000,4,0,0,18.9,1.5,0,18.9,0,0
1505955600,4,0,0,18.9,0,0,18.9,0,0
1505959200,4,0,0,18.9,0,0,18.9,0,0
1505962800,4,0,0,18.3,0,0,18.3,0,0
1505966400,4,0,0,18.3,0,0,18.3,0,0
1505970000,4,0,0,17.2,2.1,0,17.2,0,0
1505973600,4,0,53,18.3,2.6,52.036,17.888,106.369,91.571
1505977200,4,415,105,21.1,1.5,257.761,26.886,467.205,444.384
1505980800,4,556,137,23.3,1.5,461.314,35.598,845.692,812.382
1505984400,4,633,165,25,0,650.059,49.821,1127.992,1085.477
1505988000,4,628,203,26.7,2.6,767.23,45.416,1369.566,1318.235
1505991600,4,728,184,27.8,1.5,882.115,52.819,1515.747,1458.663
1505995200,4,629,251,27.8,2.1,862.836,50.606,1500.507,1444.037
1505998800,4,203,356,27.8,3.6,548.731,40.454,1005.828,967.441
1506002400,4,261,286,27.2,2.6,498.46,39.358,916.299,880.797
1506006000,4,557,136,27.8,2.1,471.84,39.973,848.195,814.808
1506009600,4,403,104,25.6,3.1,259.722,31.43,463.786,441.05
1506013200,4,19,35,24.4,3.1,36.904,24.464,70.86,56.747
1506016800,4,0,0,22.8,2.1,0,22.8,0,0
1506020400,4,0,0,21.1,2.6,0,21.1,0,0
1506024000,4,0,0,20.6,3.1,0,20.6,0,0
1506027600,4,0,0,20,2.1,0,20,0,0
1506031200,4,0,0,19.4,0,0,19.4,0,0
1506034800,4,0,0,19.4,2.1,0,19.4,0,0
1506038400,4,0,0,20,4.1,0,20,0,0
1506042000,4,0,0,20,3.6,0,20,0,0
1506045600,4,0,0,18.9,2.1,0,18.9,0,0
1506049200,4,0,0,19.4,2.1,0,19.4,0,0
1506052800,4,0,0,18.9,2.1,0,18.9,0,0
1506056400,4,0,0,18.3,1.5,0,18.3,0,0
1506060000,4,0,37,18.3,2.6,35.995,17.479,73.715,59.548
1506063600,4,0,101,18.9,3.6,98.707,19.713,200.093,183.397
1506067200,4,19,215,21.1,4.6,223.687,24.555,442.605,420.392
1506070800,4,110,284,22.8,4.1,369.926,29.876,713.421,684.018
1506074400,4,278,338,23.9,5.7,599.712,34.172,1133.945,1091.223
1506078000,4,355,341,25,4.6,693.346,38.91,1281.259,1233.252
1506081600,4,138,374,25.6,4.6,520.963,36.217,975.941,938.531
1506085200,4,72,343,26.1,4.6,413.818,34.259,782.634,751.219
1506088800,4,24,251,25.6,5.2,266.2,30.202,513.361,489.375
1506092400,4,211,216,25.6,2.6,343.735,33.307,645.61,618.109
1506096000,4,11,105,25,2.6,106.664,27.093,207.936,191.075
1506099600,4,43,35,24.4,4.6,40.865,24.188,75.917,61.708
1506103200,4,0,0,22.2,3.6,0,22.2,0,0
1506106800,4,0,0,22.2,3.6,0,22.2,0,0
1506110400,4,0,0,22.2,4.6,0,22.2,0,0
1506114000,4,0,0,22.2,5.7,0,22.2,0,0
1506117600,4,0,0,22.8,5.2,0,22.8,0,0
1506121200,4,0,0,22.8,6.2,0,22.8,0,0
1506124800,4,0,0,22.8,5.2,0,22.8,0,0
1506128400,4,0,0,22.8,5.7,0,22.8,0,0
1506132000,4,0,0,22.8,5.7,0,22.8,0,0
1506135600,4,0,0,22.8,4.6,0,22.8,0,0
1506139200,4,0,0,22.8,6.2,0,22.8,0,0
1506142800,4,0,0,20,8.2,0,20,0,0
1506146400,4,0,0,18.3,4.1,0,18.3,0,0
1506150000,4,13,128,18.9,2.1,130.758,20.592,262.758,244.719
1506153600,4,43,223,19.4,2.1,250.326,24.724,494.024,470.53
1506157200,4,43,282,20.6,0,318.93,33.143,606.104,579.681
1506160800,4,278,351,22.8,3.6,613.374,35.754,1150.762,1107.453
1506164400,4,650,238,23.9,4.6,864.459,41.248,1578.338,1518.693
1506168000,4,731,176,25.6,4.1,874.44,44.412,1570.784,1511.452
1506171600,4,662,213,26.1,6.2,807.917,40.088,1482.171,1426.437
1506175200,4,285,279,25.6,4.1,507.45,36.726,944.773,908.366
1506178800,4,510,148,25.6,5.7,451.345,33.413,838.377,805.29
1506182400,4,476,80,25.6,3.6,260.035,31.076,457.95,435.359
1506186000,4,189,31,23.3,3.1,57.471,23.827,91.493,76.985
1506189600,4,0,0,19.4,0,0,19.4,0,0
1506193200,4,0,0,17.2,1.5,0,17.2,0,0
1506196800,4,0,0,17.2,0,0,17.2,0,0
1506200400,4,0,0,17.2,0,0,17.2,0,0
1506204000,4,0,0,16.1,1.5,0,16.1,0,0
1506207600,4,0,0,15.6,0,0,15.6,0,0
1506211200,4,0,0,15,2.1,0,15,0,0
1506214800,4,0,0,15,3.1,0,15,0,0
1506218400,4,0,0,14.4,2.6,0,14.4,0,0
1506222000,4,0,0,13.9,3.6,0,13.9,0,0
1506225600,4,0,0,13.9,3.1,0,13.9,0,0
1506229200,4,0,0,13.9,3.1,0,13.9,0,0
1506232800,4,0,0,15,3.1,0,15,0,0
1506236400,4,417,111,17.8,3.6,263.504,22.269,488.309,464.959
1506240000,4,563,140,20,4.6,466.49,28.688,883.892,849.406
1506243600,4,688,144,21.7,4.1,665.28,35.496,1241.487,1194.938
1506247200,4,713,174,22.8,2.1,805.64,43.809,1449.719,1395.273
1506250800,4,782,150,23.3,3.1,886.72,44.111,1595.167,1534.824
1506254400,4,767,157,23.9,1.5,881.458,49.477,1541.803,1483.659
1506258000,4,758,146,23.9,0,813.886,55.981,1372.643,1321.194
1506261600,4,700,133,24.4,1.5,666.633,44.144,1191.102,1146.368
1506265200,4,656,101,24.4,3.6,485.208,35.286,888.559,853.927
1506268800,4,464,80,23.9,2.6,253.981,29.996,449.218,426.843
1506272400,4,182,31,22.8,0,56.039,25.355,89.023,74.562
1506276000,4,0,0,18.9,2.6,0,18.9,0,0
1506279600,4,0,0,18.3,0,0,18.3,0,0
1506283200,4,0,0,16.7,0,0,16.7,0,0
1506286800,4,0,0,16.7,0,0,16.7,0,0
1506290400,4,0,0,16.1,1.5,0,16.1,0,0
1506294000,4,0,0,15.6,0,0,15.6,0,0
1506297600,4,0,0,16.1,0,0,16.1,0,0
1506301200,4,0,0,16.1,0,0,16.1,0,0
1506304800,4,0,0,15.6,0,0,15.6,0,0
1506308400,4,0,0,16.1,1.5,0,16.1,0,0
1506312000,4,0,0,16.1,0,0,16.1,0,0
1506315600,4,0,0,15.6,0,0,15.6,0,0
1506319200,4,0,0,16.1,1.5,0,16.1,0,0
1506322800,4,430,101,18.3,3.6,257.394,22.636,473.87,450.883
1506326400,4,582,127,21.7,3.6,465.249,31.275,869.632,835.588
1506330000,4,706,136,23.9,5.7,668.746,35.544,1247.327,1200.565
1506333600,4,701,173,25.6,5.2,793.065,40.552,1450.985,1396.489
1506337200,4,716,180,26.1,5.7,860.579,41.651,1567.823,1508.612
1506340800,4,743,167,26.7,6.7,871.818,41.07,1592.993,1532.74
1506344400,4,752,148,27.2,4.1,811.449,44.708,1453.287,1398.7
1506348000,4,670,149,27.2,3.6,659.504,42.131,1190.668,1145.949
1506351600,4,539,133,27.2,4.1,448.27,36.802,816.899,784.462
1506355200,4,429,87,26.1,4.1,245.474,31.002,433.349,411.363
1506358800,4,166,29,23.3,2.6,51.967,23.714,83.565,69.209
1506362400,4,0,0,21.7,2.6,0,21.7,0,0
1506366000,4,0,0,20.6,2.1,0,20.6,0,0
1506369600,4,0,0,20,0,0,20,0,0
1506373200,4,0,0,20,0,0,20,0,0
1506376800,4,0,0,18.9,0,0,18.9,0,0
1506380400,4,0,0,18.9,0,0,18.9,0,0
1506384000,4,0,0,18.9,0,0,18.9,0,0
1506387600,4,0,0,17.8,2.6,0,17.8,0,0
1506391200,4,0,0,16.7,1.5,0,16.7,0,0
1506394800,4,0,0,17.2,0,0,17.2,0,0
1506398400,4,0,0,16.1,0,0,16.1,0,0
1506402000,4,0,0,15.6,1.5,0,15.6,0,0
1506405600,4,0,0,16.7,0,0,16.7,0,0
1506409200,4,26,126,19,0,135.915,21.857,270.319,252.115
1506412800,4,62,209,21.1,0,246.477,30,473.536,450.557
1506416400,4,554,200,22.8,1.5,622.12,39.452,1139.242,1096.336
1506420000,4,659,193,25,1.5,777.401,46.98,1376.008,1324.431
1506423600,4,650,234,26.7,4.1,855.997,44.952,1533.272,1475.476
1506427200,4,354,334,27.2,2.1,682.755,45.609,1219.081,1173.344
1506430800,4,573,228,26.7,4.1,739.591,42.392,1340.855,1290.618
1506434400,4,551,180,27.2,3.6,600.27,40.713,1092.16,1050.878
1506438000,4,398,169,27.2,3.6,405.56,36.206,744.407,714.112
1506441600,4,462,74,26.1,3.6,243.641,31.119,426.142,404.331
1506445200,4,164,26,23.3,3.1,48.576,23.574,77.147,62.914
1506448800,4,0,0,21.7,3.6,0,21.7,0,0
1506452400,4,0,0,20,3.1,0,20,0,0
1506456000,4,0,0,20,3.6,0,20,0,0
1506459600,4,0,0,19.4,4.1,0,19.4,0,0
1506463200,4,0,0,19.4,3.6,0,19.4,0,0
1506466800,4,0,0,18.9,3.6,0,18.9,0,0
1506470400,4,0,0,18.3,2.6,0,18.3,0,0
1506474000,4,0,0,17.8,0,0,17.8,0,0
1506477600,4,0,0,17.2,1.5,0,17.2,0,0
1506481200,4,0,0,17.2,2.1,0,17.2,0,0
1506484800,4,0,0,17.8,1.5,0,17.8,0,0
1506488400,4,0,0,18.3,0,0,18.3,0,0
1506492000,4,0,0,18.9,0,0,18.9,0,0
1506495600,4,288,114,20.6,2.1,218.467,24.67,405.439,384.128
1506499200,4,464,158,22.2,2.6,428.63,31.828,801.654,769.674
1506502800,4,463,219,23.3,2.6,575.511,37.012,1067.462,1027.021
1506506400,4,411,286,24.4,2.6,662.104,40.524,1212.209,1166.719
1506510000,4,547,254,25.6,2.6,779.729,44.662,1398.792,1346.336
1506513600,4,683,201,26.7,3.1,850.006,46.549,1509.816,1452.971
1506517200,4,740,152,27.2,3.6,801.093,45.223,1430.677,1376.98
1506520800,4,705,128,26.7,4.1,657.84,40.929,1193.962,1149.125
1506524400,4,632,104,26.7,5.2,468.067,35.526,854.811,821.222
1506528000,4,450,74,25.6,2.6,237.778,31.27,415.196,393.65
1506531600,4,157,23,24.4,2.1,44.539,24.694,69.618,55.529
1506535200,4,0,0,23.3,1.5,0,23.3,0,0
1506538800,4,0,0,23.3,5.2,0,23.3,0,0
1506542400,4,0,0,21.1,4.6,0,21.1,0,0
1506546000,4,0,0,20.6,3.1,0,20.6,0,0
1506549600,4,0,0,20.6,2.1,0,20.6,0,0
1506553200,4,0,0,20.6,2.1,0,20.6,0,0
1506556800,4,0,0,20,2.1,0,20,0,0
1506560400,4,0,0,20,2.6,0,20,0,0
1506564000,4,0,0,20,2.1,0,20,0,0
1506567600,4,0,0,19.4,2.6,0,19.4,0,0
1506571200,4,0,0,19.4,1.5,0,19.4,0,0
1506574800,4,0,0,20,1.5,0,20,0,0
1506578400,4,0,0,19.4,0,0,19.4,0,0
1506582000,4,7,109,18.9,4.6,109.736,19.799,221.681,204.529
1506585600,4,6,174,20,4.1,174.994,22.618,349.754,329.757
1506589200,4,0,167,20,4.1,163.545,22.504,327.287,307.806
1506592800,4,574,246,21.7,3.6,756.433,37.447,1405.955,1353.222
1506596400,4,656,204,23.3,4.1,827.007,40.984,1511.665,1454.745
1506600000,4,425,312,22.2,0,729.645,51.647,1261.711,1214.423
1506603600,4,6,170,22.2,4.6,171.337,25.742,337.693,317.973
1506607200,4,30,225,21.7,4.6,249.723,25.829,491.567,468.134
1506610800,4,333,191,22.2,3.1,385.541,30.39,729.397,699.536
1506614400,4,472,69,21.7,3.1,238.408,26.785,422.886,401.154
1506618000,4,123,23,18.9,2.6,40.422,18.903,67.304,53.259
1506621600,4,0,0,17.2,0,0,17.2,0,0
1506625200,4,0,0,16.7,0,0,16.7,0,0
1506628800,4,0,0,15.6,0,0,15.6,0,0
1506632400,4,0,0,17.2,5.2,0,17.2,0,0
1506636000,4,0,0,15,3.6,0,15,0,0
1506639600,4,0,0,13.9,2.6,0,13.9,0,0
1506643200,4,0,0,13.3,3.6,0,13.3,0,0
1506646800,4,0,0,13.3,2.6,0,13.3,0,0
1506650400,4,0,0,12.8,2.1,0,12.8,0,0
1506654000,4,0,0,13.3,2.6,0,13.3,0,0
1506657600,4,0,0,12.2,2.6,0,12.2,0,0
1506661200,4,0,0,11.7,3.1,0,11.7,0,0
1506664800,4,0,0,12.2,3.6,0,12.2,0,0
1506668400,4,66,116,13.3,3.6,139.404,14.879,282.246,263.779
1506672000,4,539,155,15,3.6,465.501,24.336,900.431,865.428
1506675600,4,719,126,16.7,2.6,662.616,32.707,1252.355,1205.41
1506679200,4,695,175,18.3,4.6,784.62,34.117,1482.016,1426.288
1506682800,4,613,221,18.3,3.6,804.539,36.465,1504.366,1447.741
1506686400,4,605,231,19.4,3.6,807.4,37.64,1500.91,1444.424
1506690000,4,674,181,20,6.2,772.369,33.23,1465.221,1410.161
1506693600,4,587,177,19.4,5.2,620.183,31.195,1181.949,1137.54
1506697200,4,140,210,19.4,5.2,294.839,24.77,577.714,552.05
1506700800,4,123,110,17.8,4.6,154.621,20.142,300.667,281.789
1506704400,4,134,21,15.6,3.1,39.632,15.27,65.465,51.455
1506708000,4,0,0,14.4,2.6,0,14.4,0,0
1506711600,4,0,0,13.3,0,0,13.3,0,0
1506715200,4,0,0,11.7,0,0,11.7,0,0
1506718800,4,0,0,11.1,0,0,11.1,0,0
1506722400,4,0,0,10.6,1.5,0,10.6,0,0
1506726000,4,0,0,10.6,0,0,10.6,0,0
1506729600,4,0,0,10,2.1,0,10,0,0
1506733200,4,0,0,9.4,0,0,9.4,0,0
1506736800,4,0,0,8.9,0,0,8.9,0,0
1506740400,4,0,0,8.3,0,0,8.3,0,0
1506744000,4,0,0,8.3,0,0,8.3,0,0
1506747600,4,0,0,8.3,1.5,0,8.3,0,0
1506751200,4,0,0,9.4,2.1,0,9.4,0,0
1506754800,4,381,109,11.7,1.5,246.815,16.873,468.867,446.005
1506758400,4,558,128,14.4,3.1,449.153,24.083,868.005,834.01
1506762000,4,694,137,16.1,4.1,655.291,29.721,1256.653,1209.55
1506765600,4,683,174,16.7,2.6,772.054,35.821,1445.991,1391.692
1506769200,4,746,166,17.8,1.5,863.846,42.875,1563.575,1504.539
1506772800,4,731,168,18.3,1.5,851.915,43.346,1538.245,1480.247
1506776400,4,746,146,18.9,0,792.592,50.621,1375.353,1323.801
1506780000,4,669,142,19.4,2.1,639.991,36.792,1185.434,1140.901
1506783600,4,625,99,18.9,2.6,452.065,30.254,845.053,811.763
1506787200,4,448,69,18.9,2.1,226.895,24.639,405.721,384.403
1506790800,4,123,19,16.7,2.1,36.169,16.549,59.348,45.454
1506794400,4,0,0,13.9,0,0,13.9,0,0
1506798000,4,0,0,12.2,0,0,12.2,0,0
1506801600,4,0,0,11.1,0,0,11.1,0,0
1506805200,4,0,0,11.1,0.2,0,11.1,0,0
1506808800,4,0,0,11.1,0.4,0,11.1,0,0
1506812400,4,0,0,11.1,0.6,0,11.1,0,0
1506816000,4,0,0,11.1,0.9,0,11.1,0,0
1506819600,4,0,0,11.1,1.1,0,11.1,0,0
1506823200,4,0,0,11.1,1.3,0,11.1,0,0
1506826800,4,0,0,11.1,1.5,0,11.1,0,0
1506830400,4,0,0,10.6,0,0,10.6,0,0
1506834000,4,0,0,10.6,0,0,10.6,0,0
1506837600,4,0,0,10.6,1.5,0,10.6,0,0
1506841200,4,0,64,12.8,0,61.973,11.521,130.348,115.077
1506844800,4,68,202,14.4,3.1,242.856,18.716,491.502,468.072
1506848400,4,0,122,15.6,2.1,118.58,17.725,242.571,224.971
1506852000,4,0,162,15.6,2.6,158.305,18.193,323.146,303.759
1506855600,4,0,128,16,1.5,124.452,18.249,253.976,236.129
1506859200,4,48,303,17.2,1.5,353.746,26.004,696.29,667.374
1506862800,4,561,260,18.3,1.5,754.739,39.026,1391.461,1339.289
1506866400,4,290,256,17.8,5.2,480.147,26.894,936.462,900.321
1506870000,4,0,128,16.7,4.6,125.154,18.759,254.815,236.95
1506873600,4,0,76,15.6,3.6,74.059,15.998,152.685,136.966
1506877200,4,62,22,15,2.6,30.731,14.188,56.231,42.395
1506880800,4,0,0,14.4,3.1,0,14.4,0,0
1506884400,4,0,0,13.9,2.6,0,13.9,0,0
1506888000,4,0,0,13.3,2.6,0,13.3,0,0
1506891600,4,0,0,13.3,3.6,0,13.3,0,0
1506895200,4,0,0,12.8,2.6,0,12.8,0,0
1506898800,4,0,0,12.2,3.1,0,12.2,0,0
1506902400,4,0,0,11.7,3.1,0,11.7,0,0
1506906000,4,0,0,10.6,3.1,0,10.6,0,0
1506909600,4,0,0,11.1,2.6,0,11.1,0,0
1506913200,4,0,0,10,2.6,0,10,0,0
