Seconds since start,household:TSPD,household:PT,household:EI
23260, 175.1, 258.0, 135.5
23270, 175.1, 252.9, 135.5
23280, 175.1, 243.9, 135.5
23290, 175.1, 231.9, 135.5
23300, 177.6, 256.9, 135.5
23310, 177.6, 256.8, 135.5
23320, 177.6, 257.8, 135.5
23330, 177.6, 254.6, 135.5
23340, 177.6, 248.0, 135.5
23350, 177.6, 236.9, 135.5
23360, 177.6, 229.4, 135.5
23370, 177.6, 257.3, 135.5
23380, 177.6, 254.1, 135.5
23390, 177.6, 257.8, 135.5
23400, 177.6, 255.3, 135.5
23410, 177.6, 247.4, 135.5
23420, 180.0, 235.4, 135.5
23430, 180.0, 226.4, 135.5
23440, 180.0, 223.3, 135.5
23450, 180.0, 257.0, 135.5
23460, 180.0, 254.9, 135.5
23470, 180.0, 251.6, 135.5
23480, 180.0, 243.2, 135.5
23490, 180.0, 233.4, 135.5
23500, 180.0, 222.4, 135.5
23510, 180.0, 223.4, 135.5
23520, 180.0, 255.2, 135.5
23530, 180.0, 252.8, 135.5
23540, 182.0, 249.1, 135.5
23550, 182.0, 240.9, 135.5
23560, 182.0, 231.3, 135.5
23570, 182.0, 222.6, 135.5
23580, 182.0, 221.3, 135.5
23590, 182.0, 251.5, 135.5
23600, 182.0, 250.2, 135.5
23610, 182.0, 243.0, 135.5
23620, 182.0, 235.3, 135.5
23630, 182.0, 227.6, 135.5
23640, 182.0, 219.8, 135.5
23650, 182.0, 250.9, 135.5
23660, 183.9, 249.7, 135.5
23670, 183.9, 248.0, 135.5
23680, 183.9, 243.5, 135.5
23690, 183.9, 232.8, 135.5
23700, 183.9, 145.1, 135.5
23710, 183.9, 154.2, 135.5
23720, 183.9, 154.9, 135.5
23730, 183.9, 152.7, 135.5
23740, 183.9, 149.6, 135.5
23750, 183.9, 144.3, 135.5
23760, 183.9, 137.0, 135.5
23770, 183.9, 121.9, 135.5
23780, 183.6, 152.7, 135.5
23790, 183.6, 152.4, 135.5
23800, 183.6, 151.0, 135.5
23810, 183.6, 151.4, 135.5
23820, 183.6, 141.4, 135.5
23830, 183.6, 132.4, 135.5
23840, 183.6, 124.0, 135.5
23850, 183.6, 152.6, 135.5
23860, 183.6, 153.2, 135.5
23870, 183.6, 151.9, 135.5
23880, 183.6, 120.6, 135.5
23890, 183.6, 129.6, 135.5
23900, 183.6, 140.3, 135.5
23910, 183.6, 150.3, 135.5
23920, 183.6, 150.3, 135.5
23930, 183.6, 153.2, 135.5
23940, 183.6, 150.8, 135.5
23950, 183.6, 122.0, 135.5
23960, 183.6, 114.8, 135.5
23970, 183.6, 128.7, 135.5
23980, 183.6, 130.1, 135.5
23990, 183.6, 119.1, 135.5
24000, 183.6, 151.4, 135.5
24010, 183.6, 149.4, 135.5
24020, 183.6, 143.4, 135.5
24030, 183.4, 136.4, 135.5
24040, 183.4, 127.1, 135.5
24050, 183.4, 151.9, 135.5
24060, 183.4, 150.2, 135.5
24070, 183.4, 152.0, 135.5
24080, 183.4, 148.6, 135.5
24090, 183.4, 122.9, 135.5
24100, 183.4, 132.3, 135.5
24110, 183.4, 125.1, 135.5
24120, 183.4, 119.7, 135.5
24130, 183.4, 136.3, 135.5
24140, 183.4, 115.8, 135.5
24150, 183.5, 148.7, 135.5
24160, 183.5, 143.1, 135.6
24170, 183.5, 137.3, 135.6
24180, 183.5, 147.8, 135.6
24190, 183.5, 151.6, 135.6
24200, 183.5, 150.4, 135.6
24210, 183.5, 135.5, 135.6
24220, 183.5, 147.9, 135.6
24230, 183.5, 144.2, 135.6
24240, 183.5, 134.3, 135.6
24250, 183.5, 149.3, 135.6
24260, 183.5, 153.0, 135.6
24270, 183.0, 151.0, 135.6
24280, 183.0, 149.1, 135.6
24290, 183.0, 147.4, 135.6
24300, 183.0, 143.4, 135.6
24310, 183.0, 131.3, 135.6
24320, 183.0, 149.4, 135.6
24330, 183.0, 153.9, 135.6
24340, 183.0, 153.5, 135.6
24350, 183.0, 151.1, 135.6
24360, 183.0, 122.3, 135.6
24370, 183.0, 129.3, 135.6
24380, 183.0, 142.3, 135.6
24390, 178.8, 119.8, 135.6
24400, 178.8, 117.8, 135.6
24410, 178.8, 153.4, 135.6
24420, 178.8, 183.9, 135.6
24430, 178.8, 182.1, 135.6
24440, 178.8, 173.1, 135.6
24450, 178.8, 180.3, 135.6
24460, 178.8, 187.4, 135.6
24470, 178.8, 189.8, 135.6
24480, 178.8, 189.2, 135.6
24490, 178.8, 183.0, 135.6
24500, 178.8, 159.6, 135.6
24510, 174.4, 171.2, 135.6
24520, 174.4, 159.0, 135.6
24530, 174.4, 181.0, 135.6
24540, 174.4, 189.3, 135.6
24550, 174.4, 188.6, 135.6
24560, 174.4, 183.4, 135.6
24570, 174.4, 178.1, 135.6
24580, 174.4, 169.3, 135.6
24590, 174.4, 150.2, 135.6
24600, 174.4, 155.3, 135.6
24610, 174.4, 188.1, 135.6
24620, 174.4, 186.0, 135.6
24630, 170.3, 183.0, 135.6
24640, 170.3, 177.1, 135.6
24650, 170.3, 167.1, 135.6
24660, 170.3, 157.2, 135.6
24670, 170.3, 153.8, 135.6
24680, 170.3, 187.5, 135.6
24690, 170.3, 187.3, 135.6
24700, 170.3, 182.3, 135.6
24710, 170.3, 177.4, 135.6
24720, 170.3, 168.3, 135.6
24730, 170.3, 155.7, 135.6
24740, 170.3, 151.7, 135.6
24750, 165.5, 185.4, 135.6
24760, 165.5, 186.5, 135.6
24770, 165.5, 180.1, 135.6
24780, 165.5, 172.3, 135.6
24790, 165.5, 160.2, 135.6
24800, 165.5, 181.0, 135.6
24810, 165.5, 183.8, 135.6
24820, 165.5, 184.4, 135.6
24830, 165.5, 182.6, 135.6
24840, 165.5, 156.7, 135.6
24850, 165.5, 166.7, 135.6
24860, 165.5, 177.8, 135.6
24870, 161.6, 154.0, 135.6
24880, 161.6, 153.9, 135.6
24890, 161.6, 184.3, 135.6
24900, 161.6, 185.3, 135.6
24910, 161.6, 177.8, 135.6
24920, 161.6, 173.9, 135.6
24930, 161.6, 158.5, 135.6
24940, 161.6, 152.2, 135.6
24950, 161.6, 187.5, 135.6
24960, 161.6, 187.3, 135.6
24970, 161.6, 183.0, 135.6
24980, 161.6, 171.7, 135.6
24990, 160.5, 163.1, 135.6
25000, 160.5, 183.8, 135.6
25010, 160.5, 152.5, 135.6
25020, 160.5, 185.1, 135.6
25030, 160.5, 186.8, 135.6
25040, 160.5, 183.1, 135.6
25050, 160.5, 175.4, 135.6
25060, 160.5, 165.5, 135.6
25070, 160.5, 145.4, 135.6
25080, 160.5, 189.2, 135.6
25090, 160.5, 187.5, 135.6
25100, 160.5, 185.6, 135.6
25110, 159.2, 180.4, 135.6
25120, 159.2, 175.3, 135.6
25130, 159.2, 164.1, 135.6
25140, 159.2, 184.1, 135.6
25150, 159.2, 187.2, 135.6
25160, 159.2, 184.6, 135.6
25170, 159.2, 186.3, 135.6
25180, 159.2, 182.1, 135.6
25190, 159.2, 173.3, 135.6
25200, 159.2, 162.1, 135.6
25210, 159.2, 183.6, 135.6
25220, 159.2, 184.8, 135.6
25230, 158.6, 187.7, 135.6
25240, 158.6, 188.3, 135.6
25250, 158.6, 156.4, 135.6
25260, 158.6, 165.9, 135.6
25270, 158.6, 178.2, 135.6
25280, 158.6, 186.8, 135.6
25290, 158.6, 186.5, 135.6
25300, 158.6, 184.6, 135.6
25310, 158.6, 184.9, 135.6
25320, 158.6, 156.3, 135.6
25330, 158.6, 167.9, 135.6
25340, 158.6, 177.1, 135.6
25350, 157.2, 183.5, 135.6
25360, 157.2, 186.4, 135.6
25370, 157.2, 185.2, 135.6
25380, 157.2, 170.3, 135.6
25390, 157.2, 159.6, 135.6
25400, 157.2, 182.9, 135.6
25410, 157.2, 161.4, 135.6
25420, 157.2, 156.5, 135.6
25430, 157.2, 193.8, 135.6
25440, 157.2, 189.3, 135.6
25450, 157.2, 184.9, 135.6
25460, 157.2, 180.7, 135.6
25470, 156.1, 171.8, 135.6
25480, 156.1, 189.4, 135.6
25490, 156.1, 193.0, 135.6
25500, 156.1, 190.5, 135.6
25510, 156.1, 188.6, 135.6
25520, 156.1, 185.0, 135.6
25530, 156.1, 180.7, 135.6
25540, 156.1, 167.8, 135.6
25550, 156.1, 189.2, 135.6
25560, 156.1, 189.4, 135.6
25570, 156.1, 188.9, 135.6
25580, 156.1, 313.8, 135.6
25590, 156.2, 282.8, 135.6
25600, 156.2, 278.3, 135.6
25610, 156.2, 270.0, 135.6
25620, 156.2, 293.9, 135.6
25630, 156.2, 298.0, 135.6
25640, 156.2, 297.9, 135.6
25650, 156.2, 296.6, 135.6
25660, 156.2, 274.0, 135.6
25670, 156.2, 250.1, 135.6
25680, 156.2, 234.0, 135.6
25690, 156.2, 258.4, 135.6
25700, 156.2, 257.7, 135.6
25710, 159.4, 254.9, 135.6
25720, 159.4, 255.3, 135.6
25730, 159.4, 249.6, 135.6
25740, 159.4, 239.9, 135.6
25750, 159.4, 227.3, 135.6
25760, 159.4, 222.4, 135.6
25770, 159.4, 257.3, 135.6
25780, 159.4, 255.6, 135.6
25790, 159.4, 225.1, 135.6
25800, 159.4, 249.9, 135.6
25810, 159.4, 238.9, 135.6
25820, 159.4, 251.6, 135.6
25830, 161.7, 256.8, 135.6
25840, 161.7, 257.6, 135.6
25850, 161.7, 255.5, 135.6
25860, 161.7, 252.7, 135.6
25870, 161.7, 246.9, 135.6
25880, 161.7, 241.3, 135.6
25890, 161.7, 253.2, 135.6
25900, 161.7, 255.9, 135.6
25910, 161.7, 257.4, 135.6
25920, 161.7, 252.5, 135.6
25930, 161.7, 251.6, 135.6
25940, 161.7, 244.4, 135.6
25950, 163.6, 232.0, 135.6
25960, 163.6, 222.8, 135.6
25970, 163.6, 219.1, 135.6
25980, 163.6, 254.0, 135.6
25990, 163.6, 253.1, 135.6
26000, 163.6, 248.2, 135.6
26010, 163.6, 239.9, 135.6
26020, 163.6, 229.2, 135.6
26030, 163.6, 220.0, 135.6
26040, 163.6, 220.0, 135.6
26050, 163.6, 250.1, 135.6
26060, 163.6, 248.1, 135.6
26070, 165.9, 246.4, 135.6
26080, 165.9, 236.2, 135.6
26090, 165.9, 226.3, 135.6
26100, 165.9, 220.7, 135.6
26110, 165.9, 215.2, 135.6
26120, 165.9, 247.9, 135.6
26130, 165.9, 153.6, 135.6
26140, 165.9, 144.4, 135.6
26150, 165.9, 138.0, 135.6
26160, 165.9, 126.4, 135.6
26170, 165.9, 119.1, 135.6
26180, 165.9, 124.9, 135.6
26190, 166.5, 154.1, 135.6
26200, 166.5, 150.6, 135.6
26210, 166.5, 146.7, 135.6
26220, 166.5, 135.8, 135.6
26230, 166.5, 126.0, 135.6
26240, 166.5, 154.8, 135.6
26250, 166.5, 151.6, 135.6
26260, 166.5, 152.3, 135.6
26270, 166.5, 151.4, 135.6
26280, 166.5, 142.1, 135.6
26290, 166.5, 131.4, 135.6
26300, 166.5, 148.1, 135.6
26310, 164.8, 151.0, 135.6
26320, 164.8, 149.5, 135.6
26330, 164.8, 144.9, 135.6
26340, 164.8, 147.0, 135.6
26350, 164.8, 144.0, 135.6
26360, 164.8, 215.9, 135.6
26370, 164.8, 219.0, 135.7
26380, 164.8, 215.8, 135.7
26390, 164.8, 168.6, 135.7
26400, 164.8, 210.5, 135.7
26410, 164.8, 203.5, 135.7
26420, 164.8, 197.2, 135.7
26430, 165.3, 185.9, 135.7
26440, 165.3, 208.4, 135.7
26450, 165.3, 210.0, 135.7
26460, 165.3, 208.1, 135.7
26470, 165.3, 207.5, 135.7
26480, 165.3, 206.4, 135.7
26490, 165.3, 197.1, 135.7
26500, 165.3, 184.4, 135.7
26510, 165.3, 179.2, 135.7
26520, 165.3, 181.3, 135.7
26530, 165.3, 215.6, 135.7
26540, 165.3, 209.5, 135.7
26550, 166.3, 205.2, 135.7
26560, 166.3, 198.7, 135.7
26570, 166.3, 189.6, 135.7
26580, 166.3, 214.4, 135.7
26590, 166.3, 221.0, 135.7
26600, 166.3, 214.8, 135.7
26610, 166.3, 214.2, 135.7
26620, 166.3, 204.3, 135.7
26630, 166.3, 199.3, 135.7
26640, 166.3, 211.7, 135.7
26650, 166.3, 211.3, 135.7
26660, 166.3, 210.0, 135.7
26670, 167.8, 217.5, 135.7
26680, 167.8, 211.7, 135.7
26690, 167.8, 204.9, 135.7
26700, 167.8, 195.3, 135.7
26710, 167.8, 213.6, 135.7
26720, 167.8, 215.0, 135.7
26730, 167.8, 213.5, 135.7
26740, 167.8, 202.2, 135.7
26750, 167.8, 183.5, 135.7
26760, 167.8, 190.0, 135.7
26770, 167.8, 192.4, 135.7
26780, 167.8, 181.8, 135.7
26790, 168.5, 180.2, 135.7
26800, 168.5, 212.6, 135.7
26810, 168.5, 213.1, 135.7
26820, 168.5, 209.4, 135.7
26830, 168.5, 200.1, 135.7
26840, 168.5, 190.3, 135.7
26850, 168.5, 180.0, 135.7
26860, 168.5, 180.2, 135.7
26870, 168.5, 214.2, 135.7
26880, 168.5, 212.8, 135.7
26890, 168.5, 203.3, 135.7
26900, 168.5, 196.4, 135.7
26910, 167.1, 182.0, 135.7
26920, 167.1, 178.4, 135.7
26930, 167.1, 174.8, 135.7
26940, 167.1, 210.7, 135.7
26950, 167.1, 207.1, 135.7
26960, 167.1, 203.7, 135.7
26970, 167.1, 193.0, 135.7
26980, 167.1, 183.8, 135.7
26990, 167.1, 177.3, 135.7
27000, 167.1, 177.4, 135.7
27010, 167.1, 209.3, 135.7
27020, 167.1, 204.2, 135.7
27030, 165.1, 199.8, 135.7
27040, 165.1, 197.3, 135.7
27050, 165.1, 179.4, 135.7
27060, 165.1, 180.2, 135.7
27070, 165.1, 192.3, 135.7
27080, 165.1, 209.3, 135.7
27090, 165.1, 205.7, 135.7
27100, 165.1, 198.8, 135.7
27110, 165.1, 190.9, 135.7
27120, 165.1, 180.3, 135.7
27130, 165.1, 210.5, 135.7
27140, 165.1, 220.2, 135.7
27150, 163.8, 243.1, 135.7
27160, 163.8, 237.8, 135.7
27170, 163.8, 220.6, 135.7
27180, 163.8, 231.5, 135.7
27190, 163.8, 239.8, 135.7
27200, 163.8, 245.6, 135.7
27210, 163.8, 245.0, 135.7
27220, 163.8, 244.5, 135.7
27230, 163.8, 214.6, 135.7
27240, 163.8, 223.0, 135.7
27250, 163.8, 231.6, 135.7
27260, 163.8, 242.2, 135.7
27270, 163.7, 242.1, 135.7
27280, 163.7, 243.5, 135.7
27290, 163.7, 227.7, 135.7
27300, 163.7, 240.1, 135.7
27310, 163.7, 223.3, 135.7
27320, 163.7, 234.7, 135.7
27330, 163.7, 247.0, 135.7
27340, 163.7, 241.3, 135.7
27350, 163.7, 245.4, 135.7
27360, 163.7, 241.8, 135.7
27370, 163.7, 213.5, 135.7
27380, 163.7, 228.4, 135.7
27390, 165.5, 214.9, 135.7
27400, 165.5, 210.8, 135.7
27410, 165.5, 207.7, 135.7
27420, 165.5, 240.7, 135.7
27430, 165.5, 239.9, 135.7
27440, 165.5, 236.1, 135.7
27450, 165.5, 225.2, 135.7
27460, 165.5, 214.8, 135.7
27470, 165.5, 209.8, 135.7
27480, 165.5, 243.3, 135.7
27490, 165.5, 245.0, 135.7
27500, 165.5, 236.7, 135.7
27510, 168.5, 232.7, 135.7
27520, 168.5, 173.8, 135.7
27530, 168.5, 185.0, 135.7
27540, 168.5, 188.2, 135.7
27550, 168.5, 188.1, 135.7
27560, 168.5, 184.9, 135.7
27570, 168.5, 154.8, 135.7
27580, 168.5, 163.6, 135.7
27590, 168.5, 168.2, 135.7
27600, 168.5, 184.0, 135.7
27610, 168.5, 151.7, 135.7
27620, 168.5, 184.3, 135.7
27630, 169.9, 183.2, 135.7
27640, 169.9, 154.5, 135.7
27650, 169.9, 165.5, 135.7
27660, 169.9, 173.4, 135.7
27670, 169.9, 180.9, 135.7
27680, 169.9, 186.6, 135.7
27690, 169.9, 178.5, 135.7
27700, 169.9, 187.1, 135.7
27710, 169.9, 156.8, 135.7
27720, 169.9, 169.7, 135.7
27730, 169.9, 159.5, 135.7
27740, 169.9, 152.0, 135.7
27750, 169.9, 184.6, 135.7
27760, 170.9, 185.6, 135.7
27770, 170.9, 181.2, 135.7
27780, 170.9, 178.4, 135.7
27790, 170.9, 166.6, 135.7
27800, 170.9, 157.2, 135.7
27810, 170.9, 153.3, 135.7
27820, 170.9, 187.3, 135.7
27830, 170.9, 187.6, 135.7
27840, 170.9, 183.4, 135.7
27850, 170.9, 176.5, 135.7
27860, 170.9, 163.2, 135.7
27870, 170.9, 157.8, 135.7
27880, 171.8, 149.5, 135.7
27890, 171.8, 187.1, 135.7
27900, 171.8, 183.4, 135.7
27910, 171.8, 180.1, 135.7
27920, 171.8, 165.2, 135.7
27930, 171.8, 170.5, 135.7
27940, 171.8, 185.5, 135.7
27950, 171.8, 187.1, 135.7
27960, 171.8, 186.7, 135.7
27970, 171.8, 150.5, 135.7
27980, 171.8, 180.5, 135.7
27990, 171.8, 174.3, 135.7
28000, 173.1, 164.7, 135.7
28010, 173.1, 152.4, 135.7
28020, 173.1, 249.6, 135.7
28030, 173.1, 285.4, 135.7
28040, 173.1, 285.2, 135.7
28050, 173.1, 280.6, 135.7
28060, 173.1, 281.1, 135.7
28070, 173.1, 266.4, 135.7
28080, 173.1, 258.4, 135.7
28090, 173.1, 258.0, 135.7
28100, 173.1, 292.2, 135.7
28110, 173.1, 289.0, 135.7
28120, 176.3, 279.5, 135.7
28130, 176.3, 272.0, 135.7
28140, 176.3, 261.0, 135.7
28150, 176.3, 288.2, 135.7
28160, 176.3, 289.3, 135.7
28170, 176.3, 287.3, 135.7
28180, 176.3, 253.3, 135.7
28190, 176.3, 283.0, 135.7
28200, 176.3, 274.3, 135.7
28210, 176.3, 260.9, 135.7
28220, 176.3, 287.6, 135.7
28230, 176.3, 289.1, 135.7
28240, 179.3, 286.0, 135.7
28250, 179.3, 285.4, 135.7
28260, 179.3, 276.7, 135.8
28270, 179.3, 267.7, 135.8
28280, 179.3, 259.5, 135.8
28290, 179.3, 286.7, 135.8
28300, 179.3, 287.9, 135.8
28310, 179.3, 268.6, 135.8
28320, 179.3, 251.3, 135.8
28330, 179.3, 285.2, 135.8
28340, 179.3, 265.7, 135.8
28350, 179.3, 255.5, 135.8
28360, 182.8, 252.7, 135.8
28370, 182.8, 286.2, 135.8
28380, 182.8, 285.7, 135.8
28390, 182.8, 246.5, 135.8
28400, 182.8, 234.1, 135.8
28410, 182.8, 234.0, 135.8
28420, 182.8, 254.5, 135.8
28430, 182.8, 258.8, 135.8
28440, 182.8, 253.2, 135.8
28450, 182.8, 253.5, 135.8
28460, 182.8, 249.5, 135.8
28470, 182.8, 241.5, 135.8
28480, 185.6, 243.0, 135.8
28490, 185.6, 225.7, 135.8
28500, 185.6, 253.4, 135.8
28510, 185.6, 253.7, 135.8
28520, 185.6, 250.8, 135.8
28530, 185.6, 221.9, 135.8
28540, 185.6, 231.4, 135.8
28550, 185.6, 246.0, 135.8
28560, 185.6, 250.6, 135.8
28570, 185.6, 217.7, 135.8
28580, 185.6, 119.2, 135.8
28590, 185.6, 149.3, 135.8
28600, 186.8, 146.5, 135.8
28610, 186.8, 137.9, 135.8
28620, 186.8, 129.3, 135.8
28630, 186.8, 121.0, 135.8
28640, 186.8, 133.6, 135.8
28650, 186.8, 155.8, 135.8
28660, 186.8, 151.9, 135.8
28670, 186.8, 145.0, 135.8
28680, 186.8, 136.0, 135.8
28690, 186.8, 124.0, 135.8
28700, 186.8, 119.5, 135.8
28710, 186.8, 119.2, 135.8
28720, 186.1, 154.0, 135.8
28730, 186.1, 153.9, 135.8
28740, 186.1, 142.8, 135.8
28750, 186.1, 132.9, 135.8
28760, 186.1, 124.4, 135.8
28770, 186.1, 121.5, 135.8
28780, 186.1, 122.2, 135.8
28790, 186.1, 153.1, 135.8
28800, 186.1, 142.9, 135.8
28810, 186.1, 143.1, 135.8
28820, 186.1, 132.6, 135.8
28830, 186.1, 122.6, 135.8
28840, 185.3, 119.0, 135.8
28850, 185.3, 154.4, 135.8
28860, 185.3, 117.5, 135.8
28870, 185.3, 146.1, 135.8
28880, 185.3, 139.5, 135.8
28890, 185.3, 128.4, 135.8
28900, 185.3, 123.5, 135.8
28910, 185.3, 154.6, 135.8
28920, 185.3, 154.4, 135.8
28930, 185.3, 151.0, 135.8
28940, 185.3, 123.2, 135.8
28950, 185.3, 133.9, 135.8
28960, 183.7, 145.3, 135.8
28970, 183.7, 153.5, 135.8
28980, 183.7, 155.9, 135.8
28990, 183.7, 152.9, 135.8
29000, 183.7, 149.1, 135.8
29010, 183.7, 125.1, 135.8
29020, 183.7, 136.9, 135.8
29030, 183.7, 147.5, 135.8
29040, 183.7, 154.4, 135.8
29050, 183.7, 155.5, 135.8
29060, 183.7, 156.1, 135.8
29070, 183.7, 149.9, 135.8
29080, 182.8, 145.2, 135.8
29090, 182.8, 137.8, 135.8
29100, 182.8, 145.1, 135.8
29110, 182.8, 152.7, 135.8
29120, 182.8, 147.7, 135.8
29130, 182.8, 151.1, 135.8
29140, 182.8, 150.8, 135.8
29150, 182.8, 128.5, 135.8
29160, 182.8, 133.5, 135.8
29170, 182.8, 125.4, 135.8
29180, 182.8, 119.5, 135.8
29190, 182.8, 152.7, 135.8
29200, 181.7, 152.5, 135.8
29210, 181.7, 147.7, 135.8
29220, 181.7, 142.8, 135.8
29230, 181.7, 128.5, 135.8
29240, 181.7, 119.7, 135.8
29250, 181.7, 153.7, 135.8
29260, 181.7, 158.6, 135.8
29270, 181.7, 151.4, 135.8
29280, 181.7, 146.6, 135.8
29290, 181.7, 129.2, 135.8
29300, 181.7, 143.1, 135.8
29310, 181.7, 154.4, 135.8
29320, 177.1, 155.2, 135.8
29330, 177.1, 152.9, 135.8
29340, 177.1, 149.4, 135.8
29350, 177.1, 144.6, 135.8
29360, 177.1, 142.6, 135.8
29370, 177.1, 125.6, 135.8
29380, 177.1, 152.3, 135.8
29390, 177.1, 149.5, 135.8
29400, 177.1, 151.0, 135.8
29410, 177.1, 147.5, 135.8
29420, 177.1, 142.7, 135.8
29430, 177.1, 130.8, 135.8
29440, 173.7, 143.0, 135.8
29450, 173.7, 151.1, 135.8
29460, 173.7, 149.5, 135.8
29470, 173.7, 149.6, 135.8
29480, 173.7, 147.4, 135.8
29490, 173.7, 125.7, 135.8
29500, 173.7, 132.3, 135.8
29510, 173.7, 144.6, 135.8
29520, 173.7, 152.0, 135.8
29530, 173.7, 150.6, 135.8
29540, 173.7, 149.8, 135.8
29550, 173.7, 145.8, 135.8
29560, 170.4, 124.3, 135.8
29570, 170.4, 138.1, 135.8
29580, 170.4, 149.3, 135.8
29590, 170.4, 150.6, 135.8
29600, 170.4, 154.7, 135.8
29610, 170.4, 149.3, 135.8
29620, 170.4, 118.3, 135.8
29630, 170.4, 129.3, 135.8
29640, 170.4, 138.7, 135.8
29650, 170.4, 148.9, 135.8
29660, 170.4, 150.6, 135.8
29670, 170.4, 151.2, 135.8
29680, 166.9, 150.8, 135.8
29690, 166.9, 129.1, 135.8
29700, 166.9, 138.1, 135.8
29710, 166.9, 125.8, 135.8
29720, 166.9, 149.6, 135.8
29730, 166.9, 151.8, 135.8
29740, 166.9, 151.8, 135.8
29750, 166.9, 150.5, 135.8
29760, 166.9, 125.1, 135.8
29770, 166.9, 130.4, 135.8
29780, 166.9, 141.8, 135.8
29790, 166.9, 151.9, 135.8
29800, 165.0, 149.7, 135.8
29810, 165.0, 148.6, 135.8
29820, 165.0, 146.7, 135.8
29830, 165.0, 120.4, 135.8
29840, 165.0, 134.5, 135.8
29850, 165.0, 142.3, 135.8
29860, 165.0, 150.5, 135.8
29870, 165.0, 152.1, 135.8
29880, 165.0, 149.5, 135.8
29890, 165.0, 116.3, 135.8
29900, 165.0, 113.2, 135.8
29910, 165.0, 168.3, 135.8
29920, 165.2, 182.9, 135.8
29930, 165.2, 189.7, 135.8
29940, 165.2, 186.6, 135.8
29950, 165.2, 185.4, 135.8
29960, 165.2, 182.6, 135.8
29970, 165.2, 159.4, 135.8
29980, 165.2, 162.1, 135.8
29990, 165.2, 151.0, 135.8
30000, 165.2, 189.1, 135.8
30010, 165.2, 185.7, 135.8
30020, 165.2, 185.2, 135.8
30030, 165.2, 152.7, 135.8
30040, 164.9, 162.5, 135.8
30050, 164.9, 162.8, 135.8
30060, 164.9, 156.7, 135.8
30070, 164.9, 153.2, 135.8
30080, 164.9, 184.6, 135.8
30090, 164.9, 182.8, 135.8
30100, 164.9, 180.8, 135.8
30110, 164.9, 175.0, 135.8
30120, 164.9, 180.2, 135.8
30130, 164.9, 189.5, 135.8
30140, 164.9, 191.6, 135.8
30150, 164.9, 155.8, 135.8
30160, 163.8, 186.1, 135.8
30170, 163.8, 181.6, 135.8
30180, 163.8, 173.4, 135.8
30190, 163.8, 161.8, 135.8
30200, 163.8, 153.5, 135.8
30210, 163.8, 189.6, 135.8
30220, 163.8, 187.5, 135.8
30230, 163.8, 189.5, 135.8
30240, 163.8, 179.3, 135.8
30250, 163.8, 170.7, 135.8
30260, 163.8, 162.2, 135.8
30270, 163.8, 189.7, 135.8
30280, 163.1, 188.2, 135.8
30290, 163.1, 189.0, 135.8
30300, 163.1, 184.5, 135.8
30310, 163.1, 162.6, 135.8
30320, 163.1, 172.3, 135.8
30330, 163.1, 184.3, 135.8
30340, 163.1, 155.1, 135.8
30350, 163.1, 155.8, 135.8
30360, 163.1, 151.8, 135.8
30370, 163.1, 168.2, 135.8
30380, 163.1, 153.9, 135.8
30390, 163.1, 176.6, 135.8
30400, 162.4, 184.8, 135.8
30410, 162.4, 188.7, 135.8
30420, 162.4, 186.3, 135.8
30430, 162.4, 187.9, 135.8
30440, 162.4, 160.1, 135.8
30450, 162.4, 163.9, 135.8
30460, 162.4, 177.3, 135.8
30470, 162.4, 161.3, 135.8
30480, 162.4, 185.7, 135.8
30490, 162.4, 289.8, 135.8
30500, 162.4, 285.9, 135.8
30510, 162.4, 257.2, 135.8
30520, 162.4, 272.5, 135.8
30530, 162.4, 281.0, 135.8
30540, 162.4, 294.6, 135.8
30550, 162.4, 298.0, 135.8
30560, 162.4, 294.3, 135.8
30570, 162.4, 260.5, 135.8
30580, 162.4, 285.4, 135.8
30590, 162.4, 275.4, 135.8
30600, 162.4, 262.4, 135.8
30610, 162.4, 254.7, 135.8
30620, 162.4, 288.8, 135.8
30630, 162.4, 288.9, 135.8
30640, 165.4, 284.3, 135.9
30650, 165.4, 279.9, 135.9
30660, 165.4, 272.5, 135.9
30670, 165.4, 279.0, 135.9
30680, 165.4, 286.1, 135.9
30690, 165.4, 287.6, 135.9
30700, 165.4, 289.2, 135.9
30710, 165.4, 254.1, 135.9
30720, 165.4, 277.7, 135.9
30730, 165.4, 268.8, 135.9
30740, 165.4, 260.6, 135.9
30750, 165.4, 256.0, 135.9
30760, 168.2, 288.8, 135.9
30770, 168.2, 283.7, 135.9
30780, 168.2, 285.7, 135.9
30790, 168.2, 264.7, 135.9
30800, 168.2, 273.8, 135.9
30810, 168.2, 286.8, 135.9
30820, 168.2, 291.8, 135.9
30830, 168.2, 289.7, 135.9
30840, 168.2, 285.8, 135.9
30850, 168.2, 286.3, 135.9
30860, 168.2, 260.4, 135.9
30870, 168.2, 275.1, 135.9
30880, 169.2, 256.1, 135.9
30890, 169.2, 252.3, 135.9
30900, 169.2, 285.2, 135.9
30910, 169.2, 284.5, 135.9
30920, 169.2, 279.8, 135.9
30930, 169.2, 273.0, 135.9
30940, 169.2, 268.2, 135.9
30950, 169.2, 252.8, 135.9
30960, 169.2, 251.5, 135.9
30970, 169.2, 283.3, 135.9
30980, 169.2, 279.9, 135.9
30990, 169.2, 276.5, 135.9
31000, 170.8, 266.8, 135.9
31010, 170.8, 257.7, 135.9
